name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,26,26,100.0,100.0,78,78,557,557,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/de/,,,0,0,0.0,0,0.0,0,0
English,en,26,26,100.0,100.0,78,78,557,557,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,26,26,100.0,100.0,78,78,557,557,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/es/,2021-08-27 09:54:48.852968+00:00,,1,0,0.0,0,0.0,0,0
French,fr,26,26,100.0,100.0,78,78,557,557,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,26,0,0.0,0.0,78,0,557,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,26,26,100.0,100.0,78,78,557,557,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,26,0,0.0,0.0,78,0,557,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,26,26,100.0,100.0,78,78,557,557,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,26,0,0.0,0.0,78,0,557,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,26,0,0.0,0.0,78,0,557,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,26,16,61.5,62.8,78,49,557,364,65.3,2,7.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/sk/,2021-05-03 16:31:09.659320+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,26,0,0.0,0.0,78,0,557,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,26,0,0.0,0.0,78,0,557,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapimportationsrcnetblueminduiadminconsoleldapimp/zh_Hans/,,,0,0,0.0,0,0.0,0,0
