name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,499,494,98.9,98.8,2336,2309,15376,15191,98.7,14,2.8,5,1.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailfiles/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailfiles/de/,2023-03-02 13:26:50.258003+00:00,,5,0,0.0,0,0.0,0,0
English,en,499,499,100.0,100.0,2336,2336,15376,15376,100.0,38,7.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailfiles/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailfiles/en/,2021-02-25 11:30:02.003876+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,499,32,6.4,7.8,2336,184,15376,1307,8.5,1,0.2,8,1.6,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailfiles/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailfiles/es/,2024-01-10 01:17:03.516222+00:00,,1,0,0.0,0,0.0,0,0
French,fr,499,490,98.1,97.5,2336,2278,15376,14979,97.4,18,3.6,9,1.8,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailfiles/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailfiles/fr/,2024-01-10 01:17:04.136855+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,499,0,0.0,0.0,2336,0,15376,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailfiles/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailfiles/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,499,0,0.0,0.0,2336,0,15376,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailfiles/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailfiles/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,499,0,0.0,0.0,2336,0,15376,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailfiles/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailfiles/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,499,181,36.2,28.4,2336,664,15376,4388,28.5,3,0.6,14,2.8,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailfiles/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailfiles/pl/,2024-01-10 01:17:05.945919+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,499,0,0.0,0.0,2336,0,15376,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailfiles/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailfiles/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,499,0,0.0,0.0,2336,0,15376,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailfiles/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailfiles/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,499,0,0.0,0.0,2336,0,15376,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailfiles/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailfiles/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,499,0,0.0,0.0,2336,0,15376,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailfiles/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailfiles/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,499,0,0.0,0.0,2336,0,15376,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailfiles/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailfiles/zh_Hans/,,,0,0,0.0,0,0.0,0,0
