name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,4,4,100.0,100.0,9,9,73,73,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,9,9,73,73,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,9,9,73,73,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/es/,2021-04-07 15:56:20.979328+00:00,,4,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,9,9,73,73,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,9,0,73,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,9,9,73,73,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,9,0,73,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,9,9,73,73,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/pl/,2021-03-16 13:39:47.036347+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,9,0,73,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,9,0,73,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,4,100.0,100.0,9,9,73,73,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/sk/,2021-05-03 14:37:23.738774+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,9,0,73,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,9,0,73,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-7/zh_Hans/,,,0,0,0.0,0,0.0,0,0
