name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,37,37,100.0,100.0,65,65,329,329,100.0,1,2.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/de/,,,0,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,65,65,329,329,100.0,21,56.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,37,37,100.0,100.0,65,65,329,329,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/es/,,,0,0,0.0,0,0.0,0,0
French,fr,37,37,100.0,100.0,65,65,329,329,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,37,0,0.0,0.0,65,0,329,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,37,37,100.0,100.0,65,65,329,329,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,37,34,91.8,84.6,65,55,329,278,84.4,21,56.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,37,37,100.0,100.0,65,65,329,329,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,37,0,0.0,0.0,65,0,329,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,37,35,94.5,87.6,65,57,329,292,88.7,13,35.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,37,37,100.0,100.0,65,65,329,329,100.0,1,2.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/sk/,2021-05-03 16:57:01.253916+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,37,34,91.8,84.6,65,55,329,278,84.4,21,56.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,37,34,91.8,84.6,65,55,329,278,84.4,1,2.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltersieveconstants/zh_Hans/,,,0,0,0.0,0,0.0,0,0
