name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,19,19,100.0,100.0,67,67,377,377,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/de/,2021-06-14 14:36:38.685353+00:00,,19,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,67,67,377,377,100.0,1,5.2,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,67,67,377,377,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/es/,2021-08-27 10:05:41.026500+00:00,,5,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,67,67,377,377,100.0,1,5.2,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,19,0,0.0,0.0,67,0,377,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,0,0.0,0.0,67,0,377,0,0.0,1,5.2,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,19,0,0.0,0.0,67,0,377,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,19,19,100.0,100.0,67,67,377,377,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/pl/,2021-03-23 13:29:26.746565+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,19,0,0.0,0.0,67,0,377,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,19,0,0.0,0.0,67,0,377,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,19,0,0.0,0.0,67,0,377,0,0.0,1,5.2,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,19,0,0.0,0.0,67,0,377,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,19,0,0.0,0.0,67,0,377,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeadadaddres-1/zh_Hans/,,,0,0,0.0,0,0.0,0,0
