name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,25,24,96.0,96.1,77,74,540,519,96.1,1,4.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/de/,2021-06-14 12:26:30.685370+00:00,,5,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,77,77,540,540,100.0,2,8.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,25,24,96.0,96.1,77,74,540,519,96.1,1,4.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/es/,2021-08-27 09:54:48.875983+00:00,,4,0,0.0,0,0.0,0,0
French,fr,25,25,100.0,100.0,77,77,540,540,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,25,0,0.0,0.0,77,0,540,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,25,24,96.0,96.1,77,74,540,519,96.1,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,25,0,0.0,0.0,77,0,540,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,25,24,96.0,96.1,77,74,540,519,96.1,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/pl/,2021-03-18 07:38:59.308706+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,25,0,0.0,0.0,77,0,540,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,25,0,0.0,0.0,77,0,540,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,25,24,96.0,96.1,77,74,540,519,96.1,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,25,0,0.0,0.0,77,0,540,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,25,0,0.0,0.0,77,0,540,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedadnetblueminduiadminconsoleadimportationsrcnetblueminduiadminconsoleadimportationl10nad/zh_Hans/,,,0,0,0.0,0,0.0,0,0
