name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,10,10,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/de/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,17,17,110,110,100.0,8,80.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/es/,2021-04-08 15:21:04.647070+00:00,,9,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,17,17,110,110,100.0,8,80.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,17,17,110,110,100.0,8,80.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,10,10,100.0,100.0,17,17,110,110,100.0,8,80.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,10,100.0,100.0,17,17,110,110,100.0,8,80.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,10,10,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,17,17,110,110,100.0,8,80.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,17,17,110,110,100.0,8,80.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindcorehandlerprintlangtranslation/zh_Hans/,,,0,0,0.0,0,0.0,0,0
