name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,1,1,100.0,100.0,3,3,27,27,100.0,1,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,27,27,100.0,1,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,3,3,27,27,100.0,1,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/es/,2021-04-07 15:34:03.936160+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,27,27,100.0,1,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,0,0.0,0.0,3,0,27,0,0.0,1,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,3,3,27,27,100.0,1,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,3,0,27,0,0.0,1,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityce-1/zh_Hans/,,,0,0,0.0,0,0.0,0,0
