name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/de/,2021-06-14 10:21:19.568043+00:00,,2,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/es/,2021-06-29 11:05:07.926428+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/pl/,2021-03-15 12:26:27.088621+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeinternalintern/zh_Hans/,,,0,0,0.0,0,0.0,0,0
