name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,3,3,100.0,100.0,4,4,26,26,100.0,1,33.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,4,4,26,26,100.0,3,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/es/,2021-04-08 15:16:25.152221+00:00,,1,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,0,0.0,0.0,4,0,26,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,4,4,26,26,100.0,3,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,0,0.0,0.0,4,0,26,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,4,4,26,26,100.0,3,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,3,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/sk/,2021-05-03 15:26:47.862155+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,4,4,26,26,100.0,3,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,4,4,26,26,100.0,1,33.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientformsphonestatuseditconstants/zh_Hans/,,,0,0,0.0,0,0.0,0,0
