name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,6,6,100.0,100.0,23,23,125,125,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/de/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,23,23,125,125,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,23,23,125,125,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/es/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,23,23,125,125,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,0,0.0,0.0,23,0,125,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,23,23,125,125,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,23,0,125,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,23,23,125,125,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6,0,0.0,0.0,23,0,125,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,23,0,125,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,6,100.0,100.0,23,23,125,125,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/sk/,2021-05-04 17:53:28.094481+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,6,0,0.0,0.0,23,0,125,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,0,0.0,0.0,23,0,125,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduiimageuploadsrcnetblueminduiimageuploadclientl10nimageuploadconstants/zh_Hans/,,,0,0,0.0,0,0.0,0,0
