name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,3,3,100.0,100.0,20,20,105,105,100.0,2,66.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,20,20,105,105,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,20,20,105,105,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/es/,2021-04-08 15:17:01.399492+00:00,,1,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,20,20,105,105,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,0,0.0,0.0,20,0,105,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,20,20,105,105,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,20,0,105,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,20,20,105,105,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,0,0.0,0.0,20,0,105,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,20,0,105,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,3,100.0,100.0,20,20,105,105,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,0,0.0,0.0,20,0,105,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,20,0,105,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpluginsnetbluemindlmtpfilterimiplanglang/zh_Hans/,,,0,0,0.0,0,0.0,0,0
