name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,5,5,100.0,100.0,9,9,76,76,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,9,9,76,76,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,9,9,76,76,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/es/,2021-04-07 16:09:55.437502+00:00,,5,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,9,9,76,76,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,0,0.0,0.0,9,0,76,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,9,9,76,76,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,9,0,76,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,9,9,76,76,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,0,0.0,0.0,9,0,76,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,9,0,76,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,5,5,100.0,100.0,9,9,76,76,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/sk/,2021-04-15 10:28:54.475906+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,5,0,0.0,0.0,9,0,76,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,0,0.0,0.0,9,0,76,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityl1-2/zh_Hans/,,,0,0,0.0,0,0.0,0,0
