name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,4,4,100.0,100.0,9,9,66,66,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,9,9,66,66,100.0,4,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,9,9,66,66,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/es/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,9,9,66,66,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,9,0,66,0,0.0,1,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,9,9,66,66,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,9,9,66,66,100.0,4,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,9,9,66,66,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,9,0,66,0,0.0,1,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,9,9,66,66,100.0,2,50.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,4,100.0,100.0,9,9,66,66,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/sk/,2021-05-03 15:29:19.218675+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,9,9,66,66,100.0,4,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,9,9,66,66,100.0,2,50.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrcnetblueminduisettingsclientaboutlictexts/zh_Hans/,,,0,0,0.0,0,0.0,0,0
