name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,111,111,100.0,100.0,383,383,2573,2573,100.0,1,0.9,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemindtbird/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemindtbird/de/,2021-06-14 16:00:56.982368+00:00,,119,0,0.0,0,0.0,0,0
English,en,111,111,100.0,100.0,383,383,2573,2573,100.0,6,5.4,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemindtbird/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemindtbird/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,111,46,41.4,42.5,383,163,2573,1062,41.2,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemindtbird/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemindtbird/es/,2021-06-29 16:00:00.796785+00:00,,46,0,0.0,0,0.0,0,0
French,fr,111,110,99.0,99.4,383,381,2573,2556,99.3,15,13.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemindtbird/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemindtbird/fr/,2021-03-08 13:19:51.822346+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,111,0,0.0,0.0,383,0,2573,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemindtbird/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemindtbird/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,111,0,0.0,0.0,383,0,2573,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemindtbird/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemindtbird/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,111,0,0.0,0.0,383,0,2573,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemindtbird/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemindtbird/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,111,110,99.0,98.1,383,376,2573,2523,98.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemindtbird/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemindtbird/pl/,2021-03-22 12:53:34.233507+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,111,0,0.0,0.0,383,0,2573,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemindtbird/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemindtbird/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,111,0,0.0,0.0,383,0,2573,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemindtbird/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemindtbird/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,111,0,0.0,0.0,383,0,2573,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemindtbird/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemindtbird/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,111,0,0.0,0.0,383,0,2573,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemindtbird/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemindtbird/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,111,0,0.0,0.0,383,0,2573,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemindtbird/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemindtbird/zh_Hans/,,,0,0,0.0,0,0.0,0,0
