name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,13,13,100.0,100.0,83,83,576,576,100.0,1,7.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/de/,2021-06-14 14:16:47.455976+00:00,,5,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,83,83,576,576,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,83,83,576,576,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/es/,2021-06-29 14:28:38.449993+00:00,,2,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,83,83,576,576,100.0,1,7.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,13,0,0.0,0.0,83,0,576,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,13,10,76.9,34.9,83,29,576,184,31.9,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,13,0,0.0,0.0,83,0,576,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,13,13,100.0,100.0,83,83,576,576,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/pl/,2021-03-16 11:48:09.134886+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,13,0,0.0,0.0,83,0,576,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,13,0,0.0,0.0,83,0,576,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,13,13,100.0,100.0,83,83,576,576,100.0,1,7.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/sk/,2021-05-03 16:29:37.965532+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,13,0,0.0,0.0,83,0,576,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,13,0,0.0,0.0,83,0,576,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeexternalicsexternalc/zh_Hans/,,,0,0,0.0,0,0.0,0,0
