name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,12,12,100.0,100.0,62,62,372,372,100.0,5,41.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/de/,2021-06-14 14:10:39.475063+00:00,,2,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,62,62,372,372,100.0,8,66.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,12,12,100.0,100.0,62,62,372,372,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/es/,2021-04-08 15:34:18.906066+00:00,,3,0,0.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,62,62,372,372,100.0,1,8.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,12,10,83.3,83.8,62,52,372,310,83.3,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,12,10,83.3,83.8,62,52,372,310,83.3,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,12,10,83.3,83.8,62,52,372,310,83.3,8,66.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,12,12,100.0,100.0,62,62,372,372,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/pl/,2021-03-16 10:02:14.708227+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,12,0,0.0,0.0,62,0,372,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,12,10,83.3,83.8,62,52,372,310,83.3,1,8.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,12,12,100.0,100.0,62,62,372,372,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/sk/,2021-05-03 15:14:49.018477+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,12,10,83.3,83.8,62,52,372,310,83.3,8,66.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,12,10,83.3,83.8,62,52,372,310,83.3,3,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformspasswordeditcons/zh_Hans/,,,0,0,0.0,0,0.0,0,0
