name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,40,40,100.0,100.0,198,198,1119,1119,100.0,14,35.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/de/,,,0,0,0.0,0,0.0,0,0
English,en,40,40,100.0,100.0,198,198,1119,1119,100.0,20,50.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,40,39,97.5,94.9,198,188,1119,1067,95.3,1,2.5,1,2.5,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/es/,2024-07-22 09:49:17.685249+00:00,,1,0,0.0,0,0.0,0,0
French,fr,40,40,100.0,100.0,198,198,1119,1119,100.0,1,2.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,40,0,0.0,0.0,198,0,1119,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,40,39,97.5,95.9,198,190,1119,1075,96.0,1,2.5,1,2.5,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/it/,2024-07-22 09:49:17.813257+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,40,25,62.5,59.0,198,117,1119,629,56.2,19,47.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,40,38,95.0,90.9,198,180,1119,1023,91.4,1,2.5,2,5.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/pl/,2024-07-22 09:49:17.893060+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,40,25,62.5,59.0,198,117,1119,629,56.2,19,47.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,40,25,62.5,59.0,198,117,1119,629,56.2,19,47.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,40,38,95.0,90.9,198,180,1119,1023,91.4,1,2.5,2,5.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/sk/,2024-07-22 09:49:18.012800+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,40,25,62.5,59.0,198,117,1119,629,56.2,19,47.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,40,23,57.5,50.0,198,99,1119,533,47.6,2,5.0,2,5.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsaclaclconstants/zh_Hans/,2024-07-22 09:49:18.125514+00:00,,2,0,0.0,0,0.0,0,0
