name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,24,24,100.0,100.0,126,126,953,953,100.0,6,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/de/,2021-06-14 12:22:25.577163+00:00,,3,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,126,126,953,953,100.0,1,4.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,126,126,953,953,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/es/,2021-08-27 10:06:34.255312+00:00,,2,0,0.0,0,0.0,0,0
French,fr,24,24,100.0,100.0,126,126,953,953,100.0,2,8.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,24,0,0.0,0.0,126,0,953,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,24,20,83.3,81.7,126,103,953,818,85.8,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,24,0,0.0,0.0,126,0,953,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,24,24,100.0,100.0,126,126,953,953,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/pl/,2021-06-04 09:43:33.161117+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,24,0,0.0,0.0,126,0,953,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,24,0,0.0,0.0,126,0,953,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,24,22,91.6,90.4,126,114,953,877,92.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/sk/,2021-05-03 17:17:04.981406+00:00,,22,0,0.0,0,0.0,0,0
Ukrainian,uk,24,0,0.0,0.0,126,0,953,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,0,0.0,0.0,126,0,953,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprecheckcheckresulttexts/zh_Hans/,,,0,0,0.0,0,0.0,0,0
