name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,36,36,100.0,100.0,59,59,360,360,100.0,2,5.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/de/,2021-06-14 14:01:54.226532+00:00,,1,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,59,59,360,360,100.0,2,5.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,36,36,100.0,100.0,59,59,360,360,100.0,2,5.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/es/,2021-08-27 10:08:57.805571+00:00,,1,0,0.0,0,0.0,0,0
French,fr,36,36,100.0,100.0,59,59,360,360,100.0,2,5.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,36,0,0.0,0.0,59,0,360,0,0.0,1,2.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,36,32,88.8,88.1,59,52,360,302,83.8,2,5.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,36,0,0.0,0.0,59,0,360,0,0.0,1,2.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,36,35,97.2,91.5,59,54,360,327,90.8,2,5.5,1,2.7,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/pl/,2024-04-11 06:39:01.374339+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,36,0,0.0,0.0,59,0,360,0,0.0,1,2.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,36,0,0.0,0.0,59,0,360,0,0.0,1,2.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,36,35,97.2,91.5,59,54,360,327,90.8,2,5.5,1,2.7,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/sk/,2024-04-11 06:39:01.452295+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,36,0,0.0,0.0,59,0,360,0,0.0,1,2.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,36,0,0.0,0.0,59,0,360,0,0.0,1,2.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingscalendarsrcnetblueminduisettingscalendarcalendarmessages/zh_Hans/,,,0,0,0.0,0,0.0,0,0
