name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,6,6,100.0,100.0,16,16,86,86,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/de/,2021-06-14 15:54:33.752051+00:00,,1,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,16,16,86,86,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,16,16,86,86,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/es/,2021-04-08 15:26:07.781476+00:00,,5,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,16,16,86,86,100.0,1,16.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,0,0.0,0.0,16,0,86,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,16,16,86,86,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,16,0,86,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,16,16,86,86,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/pl/,2021-03-09 13:12:55.550848+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,6,0,0.0,0.0,16,0,86,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,16,0,86,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,6,100.0,100.0,16,16,86,86,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/sk/,2021-05-03 16:59:14.360859+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,6,0,0.0,0.0,16,0,86,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,0,0.0,0.0,16,0,86,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangparticipation/zh_Hans/,,,0,0,0.0,0,0.0,0,0
