name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,23,23,100.0,100.0,26,26,171,171,100.0,1,4.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/de/,2021-06-14 14:13:11.842441+00:00,,13,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,26,26,171,171,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,23,13,56.5,57.6,26,15,171,91,53.2,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/es/,2021-04-08 08:53:47.204218+00:00,,7,0,0.0,0,0.0,0,0
French,fr,23,20,86.9,80.7,26,21,171,136,79.5,2,8.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,23,0,0.0,0.0,26,0,171,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,23,0,0.0,0.0,26,0,171,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,23,0,0.0,0.0,26,0,171,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,23,13,56.5,57.6,26,15,171,91,53.2,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/pl/,2021-03-18 07:40:36.778187+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,23,0,0.0,0.0,26,0,171,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,23,0,0.0,0.0,26,0,171,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,23,13,56.5,57.6,26,15,171,91,53.2,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/sk/,2021-05-03 14:48:06.005278+00:00,,13,0,0.0,0,0.0,0,0
Ukrainian,uk,23,0,0.0,0.0,26,0,171,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,23,0,0.0,0.0,26,0,171,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitori-1/zh_Hans/,,,0,0,0.0,0,0.0,0,0
