name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,148,144,97.2,94.0,453,426,2930,2705,92.3,10,6.7,1,0.6,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/de/,2023-03-02 13:26:26.533026+00:00,,1,0,0.0,0,0.0,0,0
English,en,148,148,100.0,100.0,453,453,2930,2930,100.0,30,20.2,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,148,127,85.8,82.5,453,374,2930,2340,79.8,2,1.3,1,0.6,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/es/,2023-03-02 13:26:26.902692+00:00,,1,0,0.0,0,0.0,0,0
French,fr,148,144,97.2,95.8,453,434,2930,2803,95.6,10,6.7,1,0.6,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/fr/,2023-03-02 13:26:27.282599+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,148,17,11.4,6.6,453,30,2930,198,6.7,8,5.4,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,148,102,68.9,56.2,453,255,2930,1626,55.4,3,2.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,148,17,11.4,6.6,453,30,2930,198,6.7,9,6.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,148,124,83.7,76.1,453,345,2930,2190,74.7,1,0.6,1,0.6,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/pl/,2023-03-02 13:26:28.650922+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,148,17,11.4,6.6,453,30,2930,198,6.7,8,5.4,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,148,18,12.1,6.8,453,31,2930,203,6.9,9,6.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,148,68,45.9,27.3,453,124,2930,825,28.1,2,1.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/sk/,2021-05-04 18:30:17.473532+00:00,,37,0,0.0,0,0.0,0,0
Ukrainian,uk,148,17,11.4,6.6,453,30,2930,198,6.7,3,2.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,148,17,11.4,6.6,453,30,2930,198,6.7,3,2.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemdomain-11/zh_Hans/,,,0,0,0.0,0,0.0,0,0
