name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,4,4,100.0,100.0,14,14,113,113,100.0,1,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,14,14,113,113,100.0,3,75.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,14,14,113,113,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/es/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,14,14,113,113,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,14,0,113,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,14,14,113,113,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,14,14,113,113,100.0,3,75.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,14,14,113,113,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,14,0,113,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,14,14,113,113,100.0,3,75.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,4,100.0,100.0,14,14,113,113,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/sk/,2021-05-03 15:16:21.088748+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,14,14,113,113,100.0,3,75.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,14,14,113,113,100.0,1,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsgeneralsrcnetblueminduisettingsclientformshtml5notificatio/zh_Hans/,,,0,0,0.0,0,0.0,0,0
