name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,23,18,78.2,75.1,511,384,3337,2501,74.9,4,17.3,3,13.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/de/,2024-01-10 01:17:15.365707+00:00,,3,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,511,511,3337,3337,100.0,6,26.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,23,13,56.5,53.0,511,271,3337,1763,52.8,0,0.0,3,13.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/es/,2024-01-10 01:17:15.445749+00:00,,3,0,0.0,0,0.0,0,0
French,fr,23,20,86.9,85.1,511,435,3337,2841,85.1,4,17.3,3,13.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/fr/,2024-01-10 01:17:15.497968+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,23,0,0.0,0.0,511,0,3337,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,23,9,39.1,32.4,511,166,3337,1102,33.0,0,0.0,3,13.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/it/,2024-01-10 01:17:15.620184+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,23,0,0.0,0.0,511,0,3337,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,23,13,56.5,53.0,511,271,3337,1763,52.8,0,0.0,3,13.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/pl/,2024-01-10 01:17:15.709988+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,23,0,0.0,0.0,511,0,3337,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,23,0,0.0,0.0,511,0,3337,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,23,13,56.5,53.0,511,271,3337,1763,52.8,0,0.0,3,13.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/sk/,2024-01-10 01:17:15.815117+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,23,0,0.0,0.0,511,0,3337,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,23,0,0.0,0.0,511,0,3337,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangmailnotification/zh_Hans/,,,0,0,0.0,0,0.0,0,0
