name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,18,18,140,140,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,18,18,140,140,100.0,2,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,18,18,140,140,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,18,18,140,140,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,18,18,140,140,100.0,2,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,18,18,140,140,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,18,0,140,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,18,18,140,140,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,18,18,140,140,100.0,2,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,18,0,140,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,18,18,140,140,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/sk/,2021-04-15 10:05:31.411839+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,2,0,0.0,0.0,18,0,140,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,18,0,140,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrcnetbluemindswclientprorestoretexts/zh_Hans/,,,0,0,0.0,0,0.0,0,0
