name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,7,7,100.0,100.0,26,26,183,183,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/de/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,26,26,183,183,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,26,26,183,183,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/es/,2021-04-07 16:25:51.063636+00:00,,7,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,26,26,183,183,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,0,0.0,0.0,26,0,183,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,26,26,183,183,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,0,0.0,0.0,26,0,183,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,26,26,183,183,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,7,0,0.0,0.0,26,0,183,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,0,0.0,0.0,26,0,183,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,7,1,14.2,3.8,26,1,183,8,4.3,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/sk/,2021-04-15 11:04:37.339076+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,7,0,0.0,0.0,26,0,183,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,0,0.0,0.0,26,0,183,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolefilehostingsettingssrcnetblueminduiadminconsolefil/zh_Hans/,,,0,0,0.0,0,0.0,0,0
