name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,107,107,100.0,100.0,309,309,1898,1898,100.0,5,4.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemind-addons-signature/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemind-addons-signature/de/,2021-06-15 09:17:44.479600+00:00,,2,0,0.0,0,0.0,0,0
English,en,107,107,100.0,100.0,309,309,1898,1898,100.0,1,0.9,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemind-addons-signature/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemind-addons-signature/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,107,49,45.7,27.8,309,86,1898,533,28.0,1,0.9,1,0.9,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemind-addons-signature/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemind-addons-signature/es/,2021-06-29 16:00:14.055499+00:00,,51,0,0.0,0,0.0,0,0
French,fr,107,105,98.1,99.3,309,307,1898,1885,99.3,3,2.8,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemind-addons-signature/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemind-addons-signature/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,107,0,0.0,0.0,309,0,1898,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemind-addons-signature/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemind-addons-signature/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,107,0,0.0,0.0,309,0,1898,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemind-addons-signature/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemind-addons-signature/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,107,0,0.0,0.0,309,0,1898,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemind-addons-signature/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemind-addons-signature/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,107,107,100.0,100.0,309,309,1898,1898,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemind-addons-signature/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemind-addons-signature/pl/,2021-07-01 07:57:41.890372+00:00,,9,0,0.0,0,0.0,1,0
Portuguese,pt,107,0,0.0,0.0,309,0,1898,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemind-addons-signature/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemind-addons-signature/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,107,0,0.0,0.0,309,0,1898,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemind-addons-signature/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemind-addons-signature/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,107,0,0.0,0.0,309,0,1898,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemind-addons-signature/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemind-addons-signature/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,107,0,0.0,0.0,309,0,1898,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemind-addons-signature/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemind-addons-signature/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,107,0,0.0,0.0,309,0,1898,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/bluemind-addons-signature/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/bluemind-addons-signature/zh_Hans/,,,0,0,0.0,0,0.0,0,0
