name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,19,19,100.0,100.0,79,79,493,493,100.0,1,5.2,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/de/,,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,79,79,493,493,100.0,11,57.8,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,79,79,493,493,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/es/,2021-08-27 10:08:57.794162+00:00,,1,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,79,79,493,493,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,19,1,5.2,12.6,79,10,493,57,11.5,1,5.2,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,19,100.0,100.0,79,79,493,493,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,19,15,78.9,62.0,79,49,493,288,58.4,10,52.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,19,19,100.0,100.0,79,79,493,493,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/pl/,2021-03-19 14:04:38.599473+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,19,15,78.9,62.0,79,49,493,288,58.4,10,52.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,19,15,78.9,62.0,79,49,493,288,58.4,10,52.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,19,19,100.0,100.0,79,79,493,493,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/sk/,2021-05-03 16:09:00.354864+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,19,15,78.9,62.0,79,49,493,288,58.4,10,52.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,19,15,78.9,62.0,79,49,493,288,58.4,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxidentityidentityconstants/zh_Hans/,,,0,0,0.0,0,0.0,0,0
