name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,10,9,90.0,92.8,28,26,187,166,88.7,0,0.0,1,10.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailbanner/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailbanner/de/,2024-01-10 01:17:34.959135+00:00,,1,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,28,28,187,187,100.0,1,10.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailbanner/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailbanner/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,8,80.0,78.5,28,22,187,143,76.4,0,0.0,2,20.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailbanner/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailbanner/es/,2024-01-10 01:17:35.020745+00:00,,2,0,0.0,0,0.0,0,0
French,fr,10,9,90.0,85.7,28,24,187,164,87.7,0,0.0,1,10.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailbanner/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailbanner/fr/,2024-01-10 01:17:35.069060+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,10,0,0.0,0.0,28,0,187,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailbanner/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailbanner/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,0,0.0,0.0,28,0,187,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailbanner/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailbanner/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,28,0,187,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailbanner/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailbanner/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,9,90.0,85.7,28,24,187,164,87.7,0,0.0,1,10.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailbanner/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailbanner/pl/,2024-01-10 01:17:35.291296+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,10,0,0.0,0.0,28,0,187,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailbanner/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailbanner/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,0,0.0,0.0,28,0,187,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailbanner/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailbanner/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,10,0,0.0,0.0,28,0,187,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailbanner/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailbanner/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,0,0.0,0.0,28,0,187,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailbanner/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailbanner/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,0,0.0,0.0,28,0,187,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appswebmailbanner/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appswebmailbanner/zh_Hans/,,,0,0,0.0,0,0.0,0,0
