name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,3,3,100.0,100.0,12,12,91,91,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,12,12,91,91,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,12,12,91,91,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/es/,2021-04-08 15:16:51.685256+00:00,,2,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,12,12,91,91,100.0,1,33.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,0,0.0,0.0,12,0,91,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,12,12,91,91,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,12,0,91,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,12,12,91,91,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/pl/,2021-03-22 12:24:04.912715+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,3,0,0.0,0.0,12,0,91,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,12,0,91,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,2,66.6,75.0,12,9,91,77,84.6,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/sk/,2021-05-03 15:18:50.004488+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,3,0,0.0,0.0,12,0,91,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,12,0,91,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadstbirdosgi-infl10nbundle/zh_Hans/,,,0,0,0.0,0,0.0,0,0
