name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,20,19,95.0,93.9,66,62,376,355,94.4,2,10.0,1,5.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/de/,2024-01-10 01:17:21.276034+00:00,,1,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,66,66,376,376,100.0,6,30.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,20,19,95.0,93.9,66,62,376,355,94.4,0,0.0,1,5.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/es/,2024-01-10 01:17:21.301389+00:00,,1,0,0.0,0,0.0,0,0
French,fr,20,19,95.0,93.9,66,62,376,355,94.4,0,0.0,1,5.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/fr/,2024-01-10 01:17:21.323511+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,20,16,80.0,71.2,66,47,376,274,72.8,6,30.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,20,17,85.0,90.9,66,60,376,340,90.4,0,0.0,1,5.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/it/,2024-01-10 01:17:21.370967+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,20,16,80.0,71.2,66,47,376,274,72.8,6,30.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,20,19,95.0,93.9,66,62,376,355,94.4,0,0.0,1,5.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/pl/,2024-01-10 01:17:21.417903+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,20,0,0.0,0.0,66,0,376,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,20,16,80.0,71.2,66,47,376,274,72.8,6,30.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,20,19,95.0,93.9,66,62,376,355,94.4,0,0.0,1,5.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/sk/,2024-01-10 01:17:21.483336+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,20,15,75.0,65.1,66,43,376,253,67.2,0,0.0,1,5.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/uk/,2024-01-10 01:17:21.509141+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,20,15,75.0,65.1,66,43,376,253,67.2,2,10.0,1,5.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-2/zh_Hans/,2024-01-10 01:17:21.540135+00:00,,1,0,0.0,0,0.0,0,0
