name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,9,9,100.0,100.0,52,52,288,288,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/de/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,52,52,288,288,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,52,52,288,288,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/es/,,,0,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,52,52,288,288,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/fr/,2021-02-25 14:06:38.889935+00:00,,9,0,0.0,0,0.0,0,0
Hungarian,hu,9,0,0.0,0.0,52,0,288,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,52,52,288,288,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,0,0.0,0.0,52,0,288,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,9,100.0,100.0,52,52,288,288,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,0,0.0,0.0,52,0,288,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,9,0,0.0,0.0,52,0,288,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,9,9,100.0,100.0,52,52,288,288,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/sk/,2021-04-28 16:48:59.481559+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,9,0,0.0,0.0,52,0,288,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,0,0.0,0.0,52,0,288,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventalert/zh_Hans/,,,0,0,0.0,0,0.0,0,0
