name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,52,50,96.1,76.5,226,173,1452,1168,80.4,7,13.4,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/de/,2021-06-14 14:51:43.053947+00:00,,9,0,0.0,0,0.0,0,0
English,en,52,52,100.0,100.0,226,226,1452,1452,100.0,35,67.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,52,46,88.4,73.0,226,165,1452,1109,76.3,1,1.9,4,7.6,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/es/,2024-01-10 01:17:32.244609+00:00,,4,0,0.0,0,0.0,0,0
French,fr,52,51,98.0,99.5,226,225,1452,1441,99.2,4,7.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,52,33,63.4,59.7,226,135,1452,922,63.4,27,51.9,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,52,38,73.0,66.8,226,151,1452,1026,70.6,5,9.6,3,5.7,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/it/,2024-01-10 01:17:32.431392+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,52,15,28.8,16.8,226,38,1452,232,15.9,13,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,52,45,86.5,72.5,226,164,1452,1098,75.6,0,0.0,4,7.6,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/pl/,2024-01-10 01:17:32.505151+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,52,33,63.4,59.7,226,135,1452,922,63.4,27,51.9,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,52,15,28.8,16.8,226,38,1452,232,15.9,13,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,52,34,65.3,60.6,226,137,1452,935,64.3,6,11.5,1,1.9,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/sk/,2024-01-10 01:17:32.611439+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,52,15,28.8,16.8,226,38,1452,232,15.9,1,1.9,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,52,15,28.8,16.8,226,38,1452,232,15.9,1,1.9,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-6/zh_Hans/,,,0,0,0.0,0,0.0,0,0
