name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,3,3,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/es/,2021-04-07 15:55:28.068062+00:00,,3,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,0,0.0,0.0,8,0,56,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,8,0,56,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,0,0.0,0.0,8,0,56,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,8,0,56,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,3,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/sk/,2021-05-03 14:18:16.286731+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,3,0,0.0,0.0,8,0,56,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,8,0,56,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-3/zh_Hans/,,,0,0,0.0,0,0.0,0,0
