name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,4,4,100.0,100.0,6,6,45,45,100.0,1,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/de/,2021-06-14 14:01:54.249453+00:00,,1,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,6,6,45,45,100.0,1,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,6,6,45,45,100.0,1,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/es/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,6,6,45,45,100.0,1,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,6,0,45,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,6,6,45,45,100.0,1,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,6,0,45,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,6,6,45,45,100.0,1,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,6,0,45,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,6,0,45,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,4,100.0,100.0,6,6,45,45,100.0,1,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/sk/,2021-05-03 15:13:48.473759+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,6,0,45,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,6,0,45,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookaddressbookm/zh_Hans/,,,0,0,0.0,0,0.0,0,0
