name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,16,16,100.0,100.0,40,40,236,236,100.0,5,31.2,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/de/,2021-06-14 15:55:30.938262+00:00,,2,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,40,40,236,236,100.0,11,68.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,40,40,236,236,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/es/,,,0,0,0.0,0,0.0,0,0
French,fr,16,15,93.7,67.5,40,27,236,164,69.4,1,6.2,1,6.2,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/fr/,2024-01-10 01:17:34.399485+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,16,0,0.0,0.0,40,0,236,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,16,15,93.7,67.5,40,27,236,164,69.4,0,0.0,1,6.2,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/it/,2024-01-10 01:17:34.457443+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,16,14,87.5,85.0,40,34,236,202,85.5,11,68.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,16,15,93.7,67.5,40,27,236,164,69.4,0,0.0,1,6.2,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/pl/,2024-07-22 10:18:30.460648+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,16,14,87.5,85.0,40,34,236,202,85.5,11,68.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,16,14,87.5,85.0,40,34,236,202,85.5,11,68.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,16,16,100.0,100.0,40,40,236,236,100.0,1,6.2,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/sk/,2021-05-03 16:19:09.348599+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,16,14,87.5,85.0,40,34,236,202,85.5,11,68.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,14,87.5,85.0,40,34,236,202,85.5,11,68.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncalendarmanagementconstants/zh_Hans/,,,0,0,0.0,0,0.0,0,0
