name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,4,4,100.0,100.0,9,9,48,48,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,9,9,48,48,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,9,9,48,48,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/es/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,9,9,48,48,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,9,9,48,48,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,9,9,48,48,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/pl/,2021-03-15 13:10:04.078700+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,9,9,48,48,100.0,3,75.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailappswitchmailappswitchcons/zh_Hans/,,,0,0,0.0,0,0.0,0,0
