name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,9,9,100.0,100.0,31,31,214,214,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/de/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,31,31,214,214,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,31,31,214,214,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/es/,2021-04-08 15:17:52.092201+00:00,,1,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,31,31,214,214,100.0,3,33.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,0,0.0,0.0,31,0,214,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,31,31,214,214,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,0,0.0,0.0,31,0,214,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,9,100.0,100.0,31,31,214,214,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,0,0.0,0.0,31,0,214,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,9,0,0.0,0.0,31,0,214,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,9,9,100.0,100.0,31,31,214,214,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,0,0.0,0.0,31,0,214,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,0,0.0,0.0,31,0,214,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangresourceevent/zh_Hans/,,,0,0,0.0,0,0.0,0,0
