name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,4,4,18,18,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,4,4,18,18,100.0,2,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,4,4,18,18,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,4,4,18,18,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,4,4,18,18,100.0,2,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,4,4,18,18,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,4,0,18,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,4,4,18,18,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,4,4,18,18,100.0,2,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,4,0,18,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,4,4,18,18,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/sk/,2021-04-15 11:06:01.586574+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,2,0,0.0,0.0,4,0,18,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,4,0,18,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleprogresssrcnetblueminduiadminconsoleprogressuiprog/zh_Hans/,,,0,0,0.0,0,0.0,0,0
