name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,3,3,100.0,100.0,5,5,23,23,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,5,5,23,23,100.0,3,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,5,5,23,23,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/es/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,5,5,23,23,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,2,66.6,80.0,5,4,23,18,78.2,3,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,5,5,23,23,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,1,33.3,20.0,5,1,23,5,21.7,1,33.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,5,5,23,23,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,2,66.6,80.0,5,4,23,18,78.2,3,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,1,33.3,20.0,5,1,23,5,21.7,1,33.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,3,100.0,100.0,5,5,23,23,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/sk/,2021-04-15 11:06:01.565286+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,3,1,33.3,20.0,5,1,23,5,21.7,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,1,33.3,20.0,5,1,23,5,21.7,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttasksrcnetblueminduigwttaskclientprogresstexts/zh_Hans/,,,0,0,0.0,0,0.0,0,0
